

Joseph Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Case
Gender	Male
Abode	Duncan Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5233
Source	LDS Film 560881
Parent Of	Alice Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106055&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106055&Relationship=2ndParent



