

Lewis Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078397
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Stubbs
Gender	Male
Abode	Queen Square
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 May 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 38
Source	LDS Film 1656195
Parent Of	Jane Hodson Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078397&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078397&Relationship=2ndParent



