

Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffreys
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Oxford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 313, Entry 2101
Source	LDS Film 93834
Parent	Charles Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129533&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129533&Relationship=2ndParent



