

Joseph Easter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244224
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Easter
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1858
Register	Baptisms 1858, Page 304, Entry 2430
Source	LDS Film 1656561
Parent Of	Elizabeth Mary Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244224&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244224&Relationship=2ndParent



