

John Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barr
Gender	Male
Abode	Melbourne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 224, Entry 1786
Source	LDS Film 93884
Parent Of	Mary Ellen Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177660&Relationship=2ndParent



