

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 224, Entry 1791
Source	LDS Film 1656421
Parent Of	Richard Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150441&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150441&Relationship=2ndParent



