

Ralph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005045
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Smith
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 20
Source	LDS Film 1656376
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005045&Relationship=1stParent



