

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	Sir Thomas's Buildings
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Jul 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 41
Source	LDS Film 1656377
Parent Of	Esther Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020962&Relationship=Baptised



