

William Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinnott
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1838
Date Of Child's Birth	10 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Sarah Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430525&Relationship=2ndParent



