

Thomas Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muir
Gender	Male
Abode	Great Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 135, Entry 1074
Source	LDS Film 1656422
Parent Of	Thomas William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158117&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158117&Relationship=2ndParent



