

Thomas Hoskenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003340
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hoskenson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1732
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jan 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Hoskenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003340&Relationship=Baptised



