

Thomas Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargraves
Gender	Male
Abode	Dale Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	31 Dec 1795
Register	Burials 1796 - 1798, Page 4, Entry 3
Source	LDS Film 93833
Parent Of	Ann Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047478&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047478&Relationship=2ndParent



