

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Aug 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1866, Page 296, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301550&Relationship=2ndParent



