

Jonas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198962
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gleave
Gender	Male
Abode	9 Pembroke Place
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1857
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1842 - 1869, Page 43, Entry 344
Source	LDS Film 1656149
Parent Of	Charles Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198962&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198962&Relationship=2ndParent



