

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Milton St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1803
Date Of Death	4 Sep 1803
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 2, Entry 142
Source	LDS Film 93833
Parent	Chambers Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052925&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052925&Relationship=2ndParent



