

Mary Olaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Olaghan
Married Surname	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1841
Minor Or Full	full
Status	Spinster
Witnesses	Robert Woodhouse, (X); Sarah Kimmins, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 139, Entry 274
Source	LDS Film 1068927
Witnessed By	Robert Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040824&Relationship=Witness_1
Witnessed By	Sarah Kimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040824&Relationship=Witness_2
Married To	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040824&Relationship=Groom



