

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Work house
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1781
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 54, Entry 19
Source	LDS Film 93913
Parent Of	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034033&Relationship=Deceased



