

Thomas Eglin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eglin
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 66, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048810&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048810&Relationship=Witness_2
Married To	Elianor Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048810&Relationship=Bride



