

Edward Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037516
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pinnington
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1838
Witnesses	Edward Pinnington; Mary Wood, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 159, Entry 317
Source	LDS Film 93843
Witnessed Marriage Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037516&Relationship=Groom
Witnessed Marriage Of	Mary Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037516&Relationship=Bride



