

Peter Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penketh
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Witnesses	May Addison, (X); Peter Penketh
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 372, Entry 1113
Source	LDS Film 93918
Witnessed Marriage Of	Robert Traverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059651&Relationship=Groom
Witnessed Marriage Of	Jane Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059651&Relationship=Bride



