

Fielding Ould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197638
First Name (With Contractions)	Fielding
First Name (Without Contractions)	Fielding
Surname	Ould
Gender	Unknown
Abode	Edge Lane
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 Oct 1854
Register	Baptisms 1851 - 1872, Page 28, Entry 1822
Source	LDS Film 1656153
Parent Of	Anne Sarah Ould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197638&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197638&Relationship=2ndParent



