

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046346
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Rigby Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 9
Source	LDS Film 1656373
Parent Of	Rebecca Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046346&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046346&Relationship=2ndParent



