

Catherine Balker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090751
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Balker
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 41, Entry 222
Source	LDS film 1656378
Parent	Thomas Balker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090751&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090751&Relationship=2ndParent



