

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027332
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Hannah Edwards; Allan McGaul Lord?
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 135, Entry 405
Source	LDS Film 93919
Witnessed By	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027332&Relationship=Witness_1
Witnessed By	Allan McGaul Lord?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027332&Relationship=Witness_2
Married To	Mary Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027332&Relationship=Bride



