

Hugh Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226189
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Millard
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Pitt Street
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	13 Feb 1840
Baptising Minister	John B. Monk Chaplain
Register	Baptisms 1813 - 1897, Page 25, Entry 200
Source	LDS Film 1656155
Parent	Hugh Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226189&Relationship=2ndParent



