

William Chippington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055666
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chippington
Gender	Male
Abode	Mary Bone
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	17 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 56
Source	LDS Film 93833
Parent Of	Eliza Chippington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055666&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055666&Relationship=2ndParent



