

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulford
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1804
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 322
Source	LDS Film 1068889
Married To	Helen Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010413&Relationship=Bride



