

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047065
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Cunliffe Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 19
Source	LDS Film 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047065&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047065&Relationship=2ndParent



