

Edward Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Abode	Blundell St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Oct 1812
Register	Burials 1810 - 1812, Page 18, Entry 216
Source	LDS Film 93913
Parent Of	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059952&Relationship=Deceased



