

Mary Blinkingsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blinkingsop
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Portland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Register	Baptisms 1845, Entry 1002
Source	LDS Film 1068892
Parent Of	Mary Ann Blinkingsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183405&Relationship=Baptised
Married To	George Blinkingsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183405&Relationship=1stParent



