

Mary Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broadhurst
Gender	Female
Abode	Cavendish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8206
Source	LDS Film 560881
Parent Of	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110086&Relationship=Deceased
Married To	John Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110086&Relationship=1stParent



