

Mary McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDermott
Married Surname	Worthington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Peach Street, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Nov 1853
Minor Or Full	full
Status	Spinster
Witnesses	Henry Travis; Mary Banks?
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 113, Entry 225
Source	LDS Film 1546291
Witnessed By	Henry Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131509&Relationship=Witness_1
Witnessed By	Mary Banks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131509&Relationship=Witness_2
Married To	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131509&Relationship=Groom



