

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Gender	Female
Abode	Johnson Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Mar 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 2, Entry 2082
Source	LDS Film 1068892
Parent	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160221&Relationship=1stParent



