

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kaye Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Feb 1811
Date Of Death	11 Feb 1811
Age At Death	11mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 116, Entry 25
Source	LDS Film 1656373
Parent	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058856&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058856&Relationship=2ndParent



