

Peter Lockart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008564
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lockart
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 38
Source	LDS Film 1656376
Parent	Patrick Lockart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008564&Relationship=1stParent



