

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Gender	Male
Abode	Gill St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 255, Entry 2034
Source	LDS film 1656418
Parent Of	Frederic Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098912&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098912&Relationship=2ndParent



