

Thomas Howard Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howard
Surname	Ashcroft
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Wright St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 45, Entry 353
Source	LDS Film 93885
Parent	Thomas Howard Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191465&Relationship=2ndParent



