

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094821
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	Fazakerley
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Mar 1800
Date Of Death	26 Mar 1800
Age At Death	72
Age At Death (Years)	72
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 47, Entry 15
Source	LDS Film 1647560
Parent	Jennet Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094821&Relationship=1stParent



