

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1859
Witnesses	William Carter; Ellen Carter, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 39, Entry 78
Source	LDS Film 1656680
Witnessed Marriage Of	Isaac Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088233&Relationship=Groom
Witnessed Marriage Of	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088233&Relationship=Bride



