

John Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tipton
Gender	Male
Abode	Clay St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 73, Entry 583
Source	LDS Film 93884
Parent Of	George Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184122&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184122&Relationship=2ndParent



