

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Rathbone Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1827 - 1828, Page 213, Entry 1702
Source	LDS Film 1656419
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126134&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126134&Relationship=2ndParent



