

Henry Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkes
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1823
Witnesses	Henry Parkes; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 99, Entry 295
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Helms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055540&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055540&Relationship=Bride



