

Job Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012034
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1755
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 2, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012034&Relationship=Deceased



