

Esther Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096004
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Grice
Former/Maiden/Other Surname 1	Grice
Gender	Female
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Feb 1810
Date Of Child's Death	6 Feb 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 21
Source	LDS Film 1647560
Parent Of	James Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096004&Relationship=Deceased



