

George Cammack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034071
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cammack
Gender	Male
Abode	Ormskirk
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Robert Cammack; Mary Cammack, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 168, Entry 1174
Source	LDS Film 93843
Witnessed By	Robert Cammack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034071&Relationship=Witness_1
Witnessed By	Mary Cammack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034071&Relationship=Witness_2
Married To	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034071&Relationship=Bride



