

Horatio Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301349
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Smith
Gender	Male
Abode	95 Howe Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 231, Entry 1841
Source	LDS Film 2147913
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301349&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301349&Relationship=2ndParent



