

Richard Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yearsley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 3
Source	LDS Film 1656376
Parent Of	Sarah Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009223&Relationship=Baptised



