

Walter Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427334
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Stuart
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1831
Date Of Child's Birth	1 Jul 1824
Notes	Conditional
Register	Baptisms 1830 - 1832, Page 107, Entry 6
Source	LDS Film 396375
Parent Of	George Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427334&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427334&Relationship=2ndParent



