

James Irlom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014401
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Irlom
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 15
Source	LDS Film 1656376
Parent	John Irlom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014401&Relationship=1stParent



