

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Matthew St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Water in Chest
Burying Minister	John Bruce
Grave	5507
Register	Burials 1833 - 1835, Page 113, Entry 8264
Source	LDS Film 560881
Parent	Nathan Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110144&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110144&Relationship=2ndParent



