

Alexander Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076446
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Austin
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 May 1845
Witnesses	Alexr. Austin; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 174, Entry 348
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076446&Relationship=Groom
Witnessed Marriage Of	Celia Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076446&Relationship=Bride



