

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234598
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	West Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 154, Entry 1225
Source	LDS Film 93887
Parent Of	Maria Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234598&Relationship=2ndParent



