

Jonathan Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074824
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Higginson
Gender	Male
Abode	Everton Terrace
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	30
Status	Bachelor
Witnesses	Anne Campbell Higginson; Wm. Jackson; H W Higginson
Marriage Type	Licence
Marrying Minister	John Higginson Off. Minr.
Register	Marriages 1837 - 1848, Page 11, Entry 21
Source	LDS Film 2147913
Witnessed By	Anne Campbell Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074824&Relationship=Witness_1
Witnessed By	Wm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074824&Relationship=Witness_2
Married To	Charlotte Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074824&Relationship=Bride
Witnessed By	H W Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074824&Relationship=Witness_3



