

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124366
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	8 Sep 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 83
Source	LDS Film 1468979
Parent Of	Ambrose Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124366&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124366&Relationship=2ndParent



