

John Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullineux
Gender	Male
Abode	Work House
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	11 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 23
Source	LDS Film 1656377
Parent Of	Shusanna Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017363&Relationship=Baptised



