

Frederick Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125142
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Weiss
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Mar 1795
Date Of Death	21 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 1
Source	LDS Film 1468979
Parent	Henry Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125142&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125142&Relationship=2ndParent



