

Samuel Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130059763
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Giles
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jun 1833
Witnesses	J. J. Godfrey; John Orell; Martha Godfrey; Samuel Giles; Martha Giles
Marriage Type	Licence
Marrying Minister	John Gladstone A.M. Off. Min.
Register	Marriages 1831 - 1837, Page 12, Entry 34
Source	LDS Film 1546076
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059763&Relationship=Groom
Witnessed Marriage Of	Sarah Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059763&Relationship=Bride



