

Elizabeth Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115174
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Naylor Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1825
Register	Baptisms 1825, Page 155, Entry 1239
Source	LDS Film 1656419
Parent Of	Elizabeth Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115174&Relationship=Baptised
Married To	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115174&Relationship=1stParent



