

Jacob Wallcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089381
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wallcroft
Gender	Male
Abode	Brick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	J. Brown; Catherine Arnold, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 175, Entry 350
Source	LDS Film 1656680
Witnessed By	J. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089381&Relationship=Witness_1
Witnessed By	Catherine Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089381&Relationship=Witness_2
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089381&Relationship=Bride



