

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063445
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Stephens Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 78, Entry 619
Source	LDS Film 1656375
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063445&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063445&Relationship=2ndParent



