

Peter Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001568
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastham
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 36
Source	LDS Film 1656376
Parent Of	Richd. Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001568&Relationship=Baptised



