

Augustine Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161217
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Hunter
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Register	Baptisms 1839, Page 51, Entry 401
Source	LDS Film 1656423
Parent Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161217&Relationship=Baptised
Married To	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161217&Relationship=1stParent



