

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101302
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	Key Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2129
Source	LDS Film 560881
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101302&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101302&Relationship=2ndParent



