

John Ridling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridling
Gender	Male
Abode	Oldham Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jan 1800
Source	LDS Film 1068889
Parent Of	Thos. Welsh Ridling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050757&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050757&Relationship=2ndParent



